0,date,windSpeedX,windSpeedY,temperature_int,temperature,pressure,humidity,rain
948,2014-12-01 23:59:56,0.00,0.00,16.75,14.98,993.0,75.92,9.0
949,2014-12-02 23:59:55,0.00,0.00,15.24,13.48,996.4,75.11,0.6
950,2014-12-03 23:59:59,0.00,0.00,14.74,12.84,1001.1,64.44,0.0
951,2014-12-04 23:59:58,0.00,0.00,14.08,12.25,1004.2,68.20,0.0
952,2014-12-05 23:59:57,0.00,0.00,14.48,12.86,1005.7,71.85,1.5
953,2014-12-06 23:59:56,0.00,0.00,14.89,13.10,1003.1,71.56,0.6
954,2014-12-07 23:59:59,0.00,0.00,13.08,11.51,1005.9,68.95,0.3
955,2014-12-08 23:59:58,0.00,0.00,11.17,9.43,1006.7,70.89,0.0
956,2014-12-09 23:59:57,0.00,0.00,11.38,10.20,1009.5,66.43,5.1
957,2014-12-10 23:59:57,0.00,0.00,9.92,8.66,1009.3,63.48,0.3
958,2014-12-11 23:59:56,0.00,0.00,9.93,8.69,1008.9,61.39,0.0
959,2014-12-12 23:59:55,0.00,0.00,9.45,8.02,1005.8,62.02,0.0
960,2014-12-13 23:59:59,0.00,0.00,10.53,8.94,1009.5,66.48,0.3
961,2014-12-14 23:59:58,0.00,0.00,11.33,9.72,1015.6,67.89,0.6
962,2014-12-15 23:59:57,0.00,0.00,12.00,10.43,1010.1,72.34,3.9
963,2014-12-16 23:59:56,0.00,0.00,12.71,11.33,1005.1,75.43,11.4
964,2014-12-17 23:59:59,0.00,0.00,11.50,9.97,1001.9,73.56,0.3
965,2014-12-18 23:59:59,0.00,0.00,11.25,9.71,1008.6,69.66,0.0
966,2014-12-19 23:59:57,0.00,0.00,11.05,9.64,1004.9,70.26,0.0
967,2014-12-20 23:59:57,0.00,0.00,9.73,8.05,1002.4,73.43,0.0
968,2014-12-21 23:59:57,0.00,0.00,7.94,6.59,1021.5,72.82,0.0
969,2014-12-22 23:59:56,0.00,0.00,7.46,5.86,1028.7,71.39,0.3
970,2014-12-23 23:59:59,0.00,0.00,8.10,6.42,1024.8,71.95,0.0
971,2014-12-24 23:59:55,0.00,0.00,9.08,7.49,1022.3,72.88,0.0
972,2014-12-25 23:59:59,0.00,0.00,10.66,9.12,1015.8,70.32,0.0
973,2014-12-26 23:59:58,0.00,0.00,10.94,9.75,1009.6,49.90,0.0
974,2014-12-27 23:59:57,0.09,0.25,5.72,4.51,1000.2,62.39,6.0
975,2014-12-28 23:59:57,-0.01,-0.02,4.84,3.57,997.7,68.14,0.0
976,2014-12-29 23:59:56,0.00,0.00,6.59,5.46,1014.7,58.35,0.3
977,2014-12-30 23:59:56,0.00,0.00,5.79,4.54,1010.1,47.13,0.0
978,2014-12-31 23:59:55,0.00,0.00,4.06,2.75,1018.0,57.40,0.0
979,2015-01-01 23:59:55,0.00,0.00,5.11,3.99,1020.8,59.15,0.0
980,2015-01-02 23:59:59,0.00,0.00,8.10,6.65,1008.2,57.42,0.0
981,2015-01-03 23:59:58,0.00,0.00,8.97,7.57,1000.2,59.20,0.0
982,2015-01-04 23:59:59,0.00,0.00,14.54,13.01,1009.2,41.44,0.0
983,2015-01-05 23:59:59,0.00,0.00,11.40,10.15,1024.8,36.81,0.0
984,2015-01-06 23:59:58,0.00,0.00,9.03,7.81,1024.2,48.87,0.0
985,2015-01-07 23:59:59,0.00,0.00,10.51,8.89,1024.5,55.60,0.0
986,2015-01-08 23:59:58,-0.01,-0.04,11.54,10.98,1029.9,56.24,0.0
987,2015-01-09 23:59:59,-0.36,-0.30,9.85,8.58,1025.4,59.39,0.0
988,2015-01-10 23:59:55,-0.01,-0.02,12.95,11.15,1022.1,58.95,0.0
989,2015-01-11 23:59:59,0.00,-0.01,12.59,10.77,1016.7,50.41,3.0
990,2015-01-12 23:59:57,0.00,0.00,13.16,11.66,1020.6,35.11,0.0
991,2015-01-13 23:59:59,0.00,0.00,12.25,15.42,1040.3,46.45,0.0
992,2015-01-14 23:59:56,0.00,0.00,11.66,10.04,1017.1,53.40,0.0
993,2015-01-15 23:59:56,0.00,0.00,8.88,7.53,1015.4,65.20,2.4
994,2015-01-16 23:59:55,0.00,0.00,10.30,8.96,1009.1,71.97,10.5
995,2015-01-17 03:19:57,0.00,0.00,11.94,10.55,1002.1,74.83,4.5
996,2015-01-22 23:59:57,0.00,0.00,8.82,7.97,1016.4,72.89,0.6
997,2015-01-23 23:59:57,0.00,0.00,10.85,9.41,1011.5,68.89,0.0
998,2015-01-24 23:59:59,0.00,0.00,10.09,8.82,1013.3,65.68,0.0
999,2015-01-25 23:59:58,0.00,0.00,11.40,9.94,1010.3,42.19,0.0
1000,2015-01-26 23:59:57,0.00,0.00,10.28,8.76,1022.0,43.18,0.0
1001,2015-01-27 23:59:59,0.00,0.00,8.18,6.79,1017.5,52.85,0.0
1002,2015-01-28 23:59:58,0.00,0.00,7.93,6.46,1015.8,53.34,0.0
1003,2015-01-29 23:59:58,0.00,0.00,7.69,6.13,997.5,54.36,0.6
1004,2015-01-30 23:59:59,0.00,0.00,7.92,6.64,977.5,59.24,3.3
1005,2015-01-31 23:59:58,0.00,0.00,7.54,6.13,977.1,51.74,0.0
1006,2015-02-01 23:59:58,0.00,0.00,8.52,6.96,983.4,51.07,0.0
1007,2015-02-02 23:59:57,0.00,0.00,8.39,7.05,983.1,45.55,0.0
1008,2015-02-03 23:59:57,0.00,0.00,7.62,6.15,987.6,53.98,0.0
1009,2015-02-04 23:59:55,0.00,0.00,10.67,8.92,991.0,47.77,0.0
1010,2015-02-05 23:59:55,0.00,0.00,6.68,5.64,994.7,62.27,10.5
1011,2015-02-06 23:59:59,0.00,0.00,6.10,5.06,1002.1,70.24,14.7
1012,2015-02-07 23:59:59,0.00,0.00,7.66,6.29,1013.8,67.40,1.2
1013,2015-02-08 23:59:58,0.00,0.00,7.62,6.12,1006.8,58.01,0.0
